﻿Entidad,Anio,Tt,Pt,TTt
República Mexicana,2010,579,114255555.5,0.506758728
Aguascalientes,2010,11,1195787,0.919896269
Baja California,2010,21,3224843.56,0.651194379
Baja California Sur,2010,8,649616.05,"1,231,496,666"
Campeche,2010,11,836747.82,"1,314,613,524"
Coahuila,2010,15,2782012.56,0.539178011
Colima,2010,15,658909.82,"2,276,487,547"
Chiapas,2010,9,4903754.89,0.595698515
Chihuahua,2010,21,3525273.18,"1,442,211,122"
Ciudad de México,2010,129,8944598.89,0.419208214
Durango,2010,7,1669814.61,0.359809171
Guanajuato,2010,20,5558502.01,0.522607994
Guerrero,2010,18,3444264.19,0.223041218
Hidalgo,2010,6,2690085.74,0.322466859
Jalisco,2010,24,7442625.3,0.128438299
México,2010,20,15571679.27,0.452460996
Michoacán,2010,20,4420270.52,0.720884481
Morelos,2010,13,1803340.25,0.270548055
Nayarit,2010,3,1108860.31,0.635152843
Nuevo León,2010,30,4723272.57,0.206819428
Oaxaca,2010,8,3868108.57,0.255805829
Puebla,2010,15,5863822.6,0.811604297
Querétaro,2010,15,1848191.3,0.666200376
Quintana Roo,2010,9,1350944.9,0.649733205
San Luis Potosí,2010,17,2616458.55,0.455926971
Sinaloa,2010,13,2851333.84,0.660058293
Sonora,2010,18,2727031.87,0.532708055
Tabasco,2010,12,2252640.99,0.569772478
Tamaulipas,2010,19,3334664.4,0.252920686
Tlaxcala,2010,3,1186142.6,0.388991672
Veracruz,2010,30,7712247.37,0.656336791
Yucatán,2010,13,1980690.43,0.397609184
Zacatecas,2010,6,1509019.47,0.516066045
República Mexicana,2011,597,115682867.7,0.905279562
Aguascalientes,2011,11,1215094.26,0.641143311
Baja California,2011,21,3275398.75,"1,337,927,061"
Baja California Sur,2011,9,672682.41,"1,290,515,121"
Campeche,2011,11,852372.81,0.567762988
Coahuila,2011,16,2818077.32,"223,126,964"
Colima,2011,15,672262.99,0.180699937
Chiapas,2011,9,4980632.61,0.590012282
Chihuahua,2011,21,3559247.94,"1,512,029,036"
Ciudad de México,2011,135,8928399.97,0.41409871
Durango,2011,7,1690418.21,0.356207915
Guanajuato,2011,20,5614698.37,0.547005886
Guerrero,2011,19,3473454.4,0.219734311
Hidalgo,2011,6,2730570.38,0.318165947
Jalisco,2011,24,7543233.41,0.151462007
México,2011,24,15845557.88,0.448621579
Michoacán,2011,20,4458100.31,0.71147636
Morelos,2011,13,1827186.5,0.26496728
Nayarit,2011,3,1132215.27,0.625356633
Nuevo León,2011,30,4797262.62,0.205053591
Oaxaca,2011,8,3901419.11,0.252737402
Puebla,2011,15,5935013.93,0.903724141
Querétaro,2011,17,1881105,0.716662536
Quintana Roo,2011,10,1395356.88,0.642098141
San Luis Potosí,2011,17,2647570.35,0.451620158
Sinaloa,2011,13,2878525.19,0.686574
Sonora,2011,19,2767363.75,0.56939117
Tabasco,2011,13,2283140.43,0.562710442
Tamaulipas,2011,19,3376514.56,0.248696249
Tlaxcala,2011,3,1206290.81,0.385020108
Veracruz,2011,30,7791800.83,0.647036608
Yucatán,2011,13,2009159.89,0.394026415
Zacatecas,2011,6,1522740.55,0.521128116
República Mexicana,2012,610,117053749.7,0.891467272
Aguascalientes,2012,11,1233920.79,0.630891547
Baja California,2012,21,3328622.82,"1,294,202,479"
Baja California Sur,2012,9,695408.96,"1,385,081,278"
Campeche,2012,12,866375.15,0.560551001
Coahuila,2012,16,2854334.39,"2,188,521,871"
Colima,2012,15,685394.11,0.178197767
Chiapas,2012,9,5050568.34,0.583529141
Chihuahua,2012,21,3598791.99,"1,548,532,224"
Ciudad de México,2012,138,8911664.73,0.467907043
Durango,2012,8,1709741.31,0.352846911
Guanajuato,2012,20,5668180.56,0.542933672
Guerrero,2012,19,3499506.66,0.216686806
Hidalgo,2012,6,2768973.39,0.327047416
Jalisco,2012,25,7644151.51,0.149008307
México,2012,24,16106484.57,0.467213811
Michoacán,2012,21,4494730.14,0.756424878
Morelos,2012,14,1850811.68,0.259639535
Nayarit,2012,3,1155448.07,0.616162727
Nuevo León,2012,30,4868843.68,0.203519219
Oaxaca,2012,8,3930832.7,0.24990997
Puebla,2012,15,6002161.49,0.941027535
Querétaro,2012,18,1912802.69,0.694389067
Quintana Roo,2012,10,1440114.84,0.635440217
San Luis Potosí,2012,17,2675310.68,0.481803336
Sinaloa,2012,14,2905749.91,0.676203186
Sonora,2012,19,2809806.34,0.562996992
Tabasco,2012,13,2309070.95,0.55566308
Tamaulipas,2012,19,3419338.21,0.244970552
Tlaxcala,2012,3,1224636.99,0.394472104
Veracruz,2012,31,7858603.87,0.73648756
Yucatán,2012,15,2036694.28,0.390453699
Zacatecas,2012,6,1536673.88,0.524515155
República Mexicana,2013,621,118395053.8,0.878408226
