﻿cve_ent,entidad,Periodo,Oficinas_Regionales
0,Estados Unidos Mexicanos,2016,22
1,Aguascalientes,2016,0
2,Baja California,2016,1
3,Baja California Sur,2016,0
4,Campeche,2016,0
5,Chiapas,2016,1
6,Chihuahua,2016,1
7,Ciudad de México,2016,0
8,Coahulia,2016,1
9,Colima,2016,0
10,Durango,2016,1
11,Guanajuato,2016,0
12,Guerrero,2016,1
13,Hidalgo,2016,0
14,Jalisco,2016,0
15,México,2016,0
16,Michoacán,2016,1
17,Morelos,2016,1
18,Nayarit,2016,0
19,Nuevo León,2016,1
20,Oaxaca,2016,5
21,Puebla,2016,1
22,Querétaro,2016,1
23,Quintana Roo,2016,1
24,San Luis Potosí,2016,0
25,Sinaloa,2016,0
26,Sonora,2016,1
27,Tabasco,2016,0
28,Tamaulipas,2016,0
29,Tlaxcala,2016,0
30,Veracruz,2016,3
31,Yucatán,2016,1
32,Zacatecas,2016,0
0,Estados Unidos Mexicanos,2018,22
1,Aguascalientes,2018,0
2,Baja California,2018,1
3,Baja California Sur,2018,0
4,Campeche,2018,0
5,Chiapas,2018,1
6,Chihuahua,2018,1
7,Ciudad de México,2018,0
8,Coahulia,2018,1
9,Colima,2018,0
10,Durango,2018,1
11,Guanajuato,2018,0
12,Guerrero,2018,1
13,Hidalgo,2018,0
14,Jalisco,2018,0
15,México,2018,0
16,Michoacán,2018,1
17,Morelos,2018,1
18,Nayarit,2018,0
19,Nuevo León,2018,1
20,Oaxaca,2018,5
21,Puebla,2018,1
22,Querétaro,2018,1
23,Quintana Roo,2018,1
24,San Luis Potosí,2018,0
25,Sinaloa,2018,0
26,Sonora,2018,1
27,Tabasco,2018,0
28,Tamaulipas,2018,0
29,Tlaxcala,2018,0
30,Veracruz,2018,3
31,Yucatán,2018,1
32,Zacatecas,2018,0
0,Estados Unidos Mexicanos,2022,22
1,Aguascalientes,2022,0
2,Baja California,2022,1
3,Baja California Sur,2022,0
4,Campeche,2022,0
5,Chiapas,2022,1
6,Chihuahua,2022,1
7,Ciudad de México,2022,0
8,Coahulia,2022,0
9,Colima,2022,0
10,Durango,2022,1
11,Guanajuato,2022,0
12,Guerrero,2022,1
13,Hidalgo,2022,0
14,Jalisco,2022,0
15,México,2022,0
16,Michoacán,2022,1
17,Morelos,2022,1
18,Nayarit,2022,0
19,Nuevo León,2022,1
20,Oaxaca,2022,5
21,Puebla,2022,1
22,Querétaro,2022,1
23,Quintana Roo,2022,1
24,San Luis Potosí,2022,0
25,Sinaloa,2022,0
26,Sonora,2022,2
27,Tabasco,2022,0
28,Tamaulipas,2022,0
29,Tlaxcala,2022,0
30,Veracruz,2022,3
31,Yucatán,2022,1
32,Zacatecas,2022,0
